Directory,Include,Exclude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/gpfs/scratchfs1/rse15101/w06/LshapeMRGPx1000/Temp,RS-L-MRGP,Copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Job,Input,,,,,,,,,Output,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0614_RS-L-MRGP-201007,0.581374331,33.40397015,3226.315334,0.356054936,0.00017926,7.82E-05,0.71,-0.037745054,383,134225.5,384.98950,0.36377,0.92004,42.08086,100.25580,-8.765160E-07,0.0001159031,-1.656751E-06,-0.007857813,135571.5,7434.878,0.3023773,0.499018700,3834.982,2479.915,-4.958470E-08,0.0000442744,-0.0001363931,-0.006397643,67330.53,384.9895,0.002080787,0.8080566,42.08086,71.16833,-4.219725E-07,2.226935E-04,-3.223542E-05,-0.015041970,71792.500,7434.878,0.03144108,0.46593800,3834.982,3157.449,2.860126E-06,6.392825E-05,-5.474215E-04,-9.173962E-03,1.676826,2.107462
0615_RS-L-MRGP-201007,0.578984028,32.68616956,3247.129183,0.351395389,0.000184488,7.83E-05,0.71,-0.037039455,383,133763.3,371.91240,0.36422,0.92095,40.95319,96.80439,-8.761867E-07,0.0001195530,-1.603797E-06,-0.007748278,135123.6,7410.059,0.3005176,0.492306600,3848.200,2482.753,-4.036880E-08,0.0000442030,-0.0001350848,-0.006259702,67092.08,371.9124,0.002019717,0.8091430,40.95319,68.87879,-4.215781E-07,2.298103E-04,-3.084674E-05,-0.014840640,71551.620,7410.059,0.03124669,0.46036640,3848.200,3165.477,2.860351E-06,6.355596E-05,-5.366321E-04,-8.938739E-03,1.713321,2.140912
0616_RS-L-MRGP-201007,0.580313846,32.51064308,3194.68936,0.347172448,0.000187015,7.83E-05,0.71,-0.037323953,383,133994.2,372.46090,0.36399,0.92055,40.82563,96.96704,-8.760362E-07,0.0001211584,-1.600946E-06,-0.007792689,135325.5,7312.460,0.2988049,0.486303300,3806.446,2459.949,-6.239553E-08,0.0000438284,-0.0001326619,-0.006248234,67207.80,372.4609,0.002017965,0.8086597,40.82563,68.89634,-4.155585E-07,2.328378E-04,-3.099939E-05,-0.014922680,71597.450,7312.460,0.03063700,0.45549230,3806.446,3133.198,2.773174E-06,6.282410E-05,-5.277590E-04,-8.895019E-03,1.732996,2.155757
0617_RS-L-MRGP-201007,0.580563078,32.84318217,3218.614021,0.352432088,0.000179219,7.83E-05,0.71,-0.037513349,383,134225.3,378.45720,0.36377,0.92010,41.32613,98.55132,-8.769377E-07,0.0001159024,-1.618331E-06,-0.007815925,135566.7,7395.547,0.3007520,0.493357000,3834.502,2476.148,-5.416829E-08,0.0000440650,-0.0001347300,-0.006320511,67326.71,378.4572,0.002045579,0.8081208,41.32613,69.93872,-4.300699E-07,2.227112E-04,-3.152057E-05,-0.014963060,71766.020,7395.547,0.03111628,0.46124660,3834.502,3155.325,2.824972E-06,6.341687E-05,-5.384038E-04,-9.033772E-03,1.675009,2.102198
0618_RS-L-MRGP-201007,0.574338724,32.70676125,3286.690179,0.335871034,0.000187567,7.83E-05,0.71,-0.037415884,383,132608.5,358.70680,0.36534,0.92298,40.34546,93.26823,-8.752079E-07,0.0001234264,-1.651815E-06,-0.007925729,133999.8,7326.213,0.2948563,0.472728400,3877.551,2487.293,-2.422654E-08,0.0000437409,-0.0001389754,-0.006254476,66507.34,358.7068,0.001971175,0.8116374,40.34546,66.80685,-4.182691E-07,2.374979E-04,-3.078112E-05,-0.015197660,70934.160,7326.213,0.03057017,0.44403740,3877.551,3182.422,2.826331E-06,6.212645E-05,-5.372966E-04,-8.823568E-03,1.767071,2.184172
0619_RS-L-MRGP-201007,0.569442483,32.15098384,3155.44193,0.351369002,0.000183122,7.83E-05,0.71,-0.037685553,383,131453.4,341.06210,0.36647,0.92500,39.14489,88.58746,-8.757887E-07,0.0001215907,-1.670513E-06,-0.008083637,132807.2,7180.324,0.3012603,0.492065000,3664.383,2406.170,-3.025498E-08,0.0000451061,-0.0001392589,-0.006534207,65919.97,341.0621,0.001896703,0.8141359,39.14489,63.86617,-4.435444E-07,2.342495E-04,-3.019574E-05,-0.015518360,70271.730,7180.324,0.03090484,0.46087210,3664.383,3035.276,2.892055E-06,6.486862E-05,-5.532941E-04,-9.334183E-03,1.756293,2.192923
0620_RS-L-MRGP-201007,0.574152586,32.43774028,3314.357234,0.350630373,0.00018652,7.83E-05,0.71,-0.037009872,383,132608.3,355.58540,0.36534,0.92302,39.97589,92.45506,-8.755661E-07,0.0001227926,-1.619095E-06,-0.007840632,134010.6,7440.696,0.3009340,0.492998400,3860.673,2491.864,-7.236957E-09,0.0000447010,-0.0001402854,-0.006344037,66505.51,355.5854,0.001954069,0.8116691,39.97589,66.21548,-4.248932E-07,2.362925E-04,-3.018613E-05,-0.015035110,71011.810,7440.696,0.03165978,0.46098220,3860.673,3176.268,2.958367E-06,6.425586E-05,-5.517948E-04,-9.057483E-03,1.756015,2.187654
0621_RS-L-MRGP-201007,0.564967332,32.21992267,3353.458118,0.33738813,0.000180931,7.83E-05,0.71,-0.037332897,383,130529.5,331.51440,0.36736,0.92652,38.68685,86.03960,-8.756940E-07,0.0001213628,-1.677486E-06,-0.008072074,131976.8,7322.015,0.2958577,0.474692300,3849.647,2482.557,2.461985E-08,0.0000446672,-0.0001463334,-0.006395526,65452.73,331.5144,0.001861311,0.8160588,38.68685,62.36322,-4.530483E-07,2.340091E-04,-2.958129E-05,-0.015509180,69921.580,7322.015,0.03110255,0.44584630,3849.647,3166.102,2.973711E-06,6.346590E-05,-5.591552E-04,-9.027014E-03,1.754731,2.180638
0622_RS-L-MRGP-201007,0.55963432,30.96813088,3201.64384,0.358795296,0.000189143,7.83E-05,0.71,-0.037679867,383,129374.2,308.65610,0.36849,0.92849,36.70715,80.02545,-8.751061E-07,0.0001279135,-1.662906E-06,-0.008253013,130775.7,7195.307,0.3053973,0.504428100,3604.956,2391.376,1.864914E-08,0.0000465059,-0.0001471511,-0.006772305,64862.22,308.6561,0.001754058,0.8185434,36.70715,58.36630,-4.563613E-07,2.468859E-04,-2.849143E-05,-0.015875440,69270.980,7195.307,0.03185346,0.47149030,3604.956,2998.166,3.085690E-06,6.732872E-05,-5.842524E-04,-9.739890E-03,1.839026,2.291433
0623_RS-L-MRGP-201007,0.577719212,33.10035757,3256.064552,0.338569914,0.000183669,7.83E-05,0.71,-0.036317666,383,133532.5,373.49300,0.36444,0.92132,41.32915,97.19709,-8.758047E-07,0.0001198214,-1.598569E-06,-0.007619326,134898.4,7342.762,0.2957808,0.476304100,3878.178,2486.873,-4.352553E-08,0.0000435437,-0.0001319306,-0.006035931,66977.61,373.4930,0.002033029,0.8096032,41.32915,69.26312,-4.173955E-07,2.303643E-04,-3.053078E-05,-0.014596170,71394.220,7342.762,0.03053755,0.44698020,3878.178,3182.526,2.785659E-06,6.200354E-05,-5.151508E-04,-8.536361E-03,1.710432,2.127287
0624_RS-L-MRGP-201007,0.568125216,31.49096021,3237.621821,0.355018828,0.000183256,7.83E-05,0.71,-0.036516223,383,131222.1,331.63020,0.36669,0.92546,38.18236,86.11707,-8.762264E-07,0.0001218563,-1.587900E-06,-0.007843589,132614.8,7307.186,0.3030430,0.498410300,3725.438,2438.313,-1.831553E-09,0.0000454972,-0.0001392494,-0.006389271,65799.02,331.6302,0.001848754,0.8146922,38.18236,62.14972,-4.541625E-07,2.348320E-04,-2.855569E-05,-0.015062170,70246.340,7307.186,0.03165181,0.46598040,3725.438,3081.875,2.999346E-06,6.563267E-05,-5.515097E-04,-9.155206E-03,1.748388,2.189737
0625_RS-L-MRGP-201007,0.600086786,31.78920615,3227.527666,0.346995803,0.000177046,7.83E-05,0.71,-0.035699277,383,138613.2,423.30420,0.35950,0.91166,42.47124,110.71630,-8.794279E-07,0.0001097648,-1.389829E-06,-0.007100803,139897.6,7581.904,0.2973462,0.485938000,4047.033,2551.218,-1.171670E-07,0.0000419784,-0.0001186676,-0.005677212,69545.38,423.3042,0.002189040,0.7982152,42.47124,76.59375,-4.224635E-07,2.099875E-04,-3.071063E-05,-0.013531520,74025.550,7581.904,0.03057307,0.45420460,4047.033,3299.126,2.607162E-06,6.018248E-05,-4.784043E-04,-8.080995E-03,1.565006,1.970976
0626_RS-L-MRGP-201007,0.552244984,33.12782422,3174.432017,0.34570223,0.000185614,7.83E-05,0.71,-0.037006335,383,127527.4,310.90540,0.37029,0.93107,38.29437,80.50074,-8.730560E-07,0.0001281209,-1.794709E-06,-0.008247250,128937.7,6992.982,0.3004519,0.485879300,3536.135,2353.146,2.847095E-08,0.0000463896,-0.0001458268,-0.006631718,63940.31,310.9054,0.001801092,0.8220206,38.29437,59.39755,-4.439478E-07,2.476001E-04,-2.922384E-05,-0.015884510,68234.480,6992.982,0.03091361,0.45635320,3536.135,2944.641,3.037112E-06,6.642077E-05,-5.667341E-04,-9.434073E-03,1.843316,2.289479
0627_RS-L-MRGP-201007,0.597721001,33.00561612,3211.800144,0.345487168,0.000186605,7.83E-05,0.71,-0.037399591,383,138151.8,431.67800,0.35995,0.91248,43.79762,112.85800,-8.772710E-07,0.0001162572,-1.522762E-06,-0.007477604,139433.7,7520.297,0.2967206,0.483209800,4010.263,2535.143,-1.171076E-07,0.0000420336,-0.0001243303,-0.005958723,69319.45,431.6780,0.002242449,0.7991722,43.79762,78.32783,-3.821812E-07,2.224380E-04,-3.312175E-05,-0.014254570,73759.500,7520.297,0.03036905,0.45208330,4010.263,3272.703,2.597533E-06,6.016820E-05,-5.000837E-04,-8.468864E-03,1.655419,2.060744
0628_RS-L-MRGP-201007,0.592517189,32.08207385,3283.435815,0.346304057,0.000179512,7.83E-05,0.71,-0.038581704,383,136996.6,405.17890,0.36107,0.91491,41.95127,105.79570,-8.783103E-07,0.0001133820,-1.558271E-06,-0.007814709,138323.5,7569.283,0.2974934,0.485272200,4029.997,2548.113,-8.325688E-08,0.0000425910,-0.0001338870,-0.006248756,68727.07,405.1789,0.002129512,0.8019589,41.95127,73.87350,-4.206877E-07,2.172689E-04,-3.285064E-05,-0.014918530,73231.560,7569.283,0.03086939,0.45379990,4029.997,3289.055,2.703432E-06,6.099837E-05,-5.331963E-04,-8.886374E-03,1.642092,2.052928
0629_RS-L-MRGP-201007,0.578976019,31.36640453,3289.880699,0.341858369,0.000179131,7.83E-05,0.71,-0.037904071,383,133762.7,357.90070,0.36422,0.92109,39.32756,93.15038,-8.777553E-07,0.0001164216,-1.577646E-06,-0.007937338,135139.2,7411.594,0.2969179,0.480481700,3910.858,2503.102,-3.687316E-08,0.0000436517,-0.0001388650,-0.006320526,67083.88,357.9007,0.001943828,0.8092819,39.32756,66.23897,-4.515657E-07,2.238539E-04,-3.041104E-05,-0.015205550,71553.410,7411.594,0.03087510,0.45034850,3910.858,3206.980,2.820822E-06,6.230154E-05,-5.432115E-04,-8.959370E-03,1.687891,2.106975
0630_RS-L-MRGP-201007,0.570086925,31.52141979,3183.80876,0.343648181,0.00018242,7.83E-05,0.71,-0.037043949,383,131684.1,336.39860,0.36624,0.92469,38.40849,87.39028,-8.765322E-07,0.0001206840,-1.597790E-06,-0.007914467,133042.6,7177.018,0.2983140,0.482503600,3710.047,2420.574,-3.361322E-08,0.0000445704,-0.0001360768,-0.006324556,66032.62,336.3986,0.001866416,0.8137237,38.40849,62.89939,-4.541334E-07,2.324814E-04,-2.909344E-05,-0.015191810,70382.330,7177.018,0.03053787,0.45275810,3710.047,3065.310,2.842622E-06,6.372438E-05,-5.351337E-04,-8.982040E-03,1.737898,2.166694
0631_RS-L-MRGP-201007,0.560463307,31.68419085,3246.915886,0.344558556,0.000187442,7.83E-05,0.71,-0.037933691,383,129374.5,315.31550,0.36849,0.92841,37.53483,81.75517,-8.748137E-07,0.0001266057,-1.709503E-06,-0.008297015,130795.5,7179.136,0.2994756,0.484808500,3686.409,2417.529,2.150754E-08,0.0000456054,-0.0001482658,-0.006658127,64866.15,315.3155,0.001791811,0.8184721,37.53483,59.64500,-4.514177E-07,2.443474E-04,-2.926037E-05,-0.015958600,69261.290,7179.136,0.03116479,0.45487660,3686.409,3051.969,3.010494E-06,6.523294E-05,-5.751249E-04,-9.461152E-03,1.826245,2.264162
0632_RS-L-MRGP-201007,0.588014824,32.06947714,3274.152871,0.354679462,0.000184462,7.83E-05,0.71,-0.035666471,383,135841.8,390.40060,0.36220,0.91716,41.31325,101.81740,-8.774034E-07,0.0001171415,-1.468305E-06,-0.007314649,137182.3,7557.985,0.3014159,0.497546300,3946.698,2523.456,-6.245229E-08,0.0000436176,-0.0001270158,-0.005941994,68141.47,390.4006,0.002075894,0.8045936,41.31325,71.56532,-4.176534E-07,2.247278E-04,-2.995725E-05,-0.013981360,72662.120,7557.985,0.03147841,0.46427770,3946.698,3235.077,2.815319E-06,6.292056E-05,-5.101234E-04,-8.511723E-03,1.662204,2.085766
0633_RS-L-MRGP-201007,0.577380909,30.26817342,3326.303983,0.340749066,0.000178518,7.83E-05,0.71,-0.037387335,383,133300.3,340.99130,0.36467,0.92203,37.72496,88.70584,-8.783727E-07,0.0001169412,-1.513526E-06,-0.007869503,134700.6,7439.884,0.2966712,0.479545600,3934.311,2514.246,-2.032835E-08,0.0000437931,-0.0001396417,-0.006261471,66843.16,340.9913,0.001860918,0.8104023,37.72496,63.21540,-4.688867E-07,2.249871E-04,-2.885898E-05,-0.015084800,71348.540,7439.884,0.03105659,0.44951990,3934.311,3224.278,2.863722E-06,6.244429E-05,-5.426157E-04,-8.867512E-03,1.691610,2.111369
0634_RS-L-MRGP-201007,0.57589586,32.90303612,3271.817663,0.350188462,0.000185853,7.83E-05,0.71,-0.03593714,383,133070.5,366.02360,0.36489,0.92216,40.83468,95.21169,-8.755061E-07,0.0001216179,-1.583149E-06,-0.007570906,134448.8,7400.287,0.3003527,0.491219400,3842.126,2481.287,-2.560665E-08,0.0000444305,-0.0001332935,-0.006110705,66742.43,366.0236,0.002001845,0.8106243,40.83468,68.02318,-4.178099E-07,2.339188E-04,-2.986590E-05,-0.014510400,71208.450,7400.287,0.03133889,0.45952690,3842.126,3161.707,2.898637E-06,6.382457E-05,-5.264768E-04,-8.718358E-03,1.729035,2.158084
0635_RS-L-MRGP-201007,0.596595959,32.12675536,3111.024874,0.351774559,0.000182795,7.83E-05,0.71,-0.037895937,383,137920.5,417.49920,0.36018,0.91306,42.47306,109.11850,-8.782816E-07,0.0001141320,-1.506840E-06,-0.007596787,139166.5,7411.567,0.2994456,0.491690300,3876.688,2484.285,-1.332545E-07,0.0000425128,-0.0001234564,-0.006119031,69195.82,417.4992,0.002173992,0.7998134,42.47306,75.79576,-4.071931E-07,2.184739E-04,-3.261754E-05,-0.014487530,73573.160,7411.567,0.03028231,0.45948680,3876.688,3180.486,2.586448E-06,6.120926E-05,-5.058175E-04,-8.747558E-03,1.638277,2.051393
0636_RS-L-MRGP-201007,0.595448009,32.28442298,3198.658513,0.339550865,0.000180312,7.83E-05,0.71,-0.035840054,383,137458.6,413.68620,0.36062,0.91397,42.47344,108.07030,-8.783406E-07,0.0001128585,-1.442850E-06,-0.007210139,138745.6,7444.662,0.2950180,0.476723400,3981.674,2520.669,-1.136337E-07,0.0000420032,-0.0001194788,-0.005699702,68962.81,413.6862,0.002164109,0.8008684,42.47344,75.27188,-4.150061E-07,2.161518E-04,-3.080921E-05,-0.013756920,73371.800,7444.662,0.03004726,0.44683600,3981.674,3251.171,2.582867E-06,5.988862E-05,-4.767489E-04,-8.069416E-03,1.606553,2.010257
0637_RS-L-MRGP-201007,0.586134951,32.0929588,3196.181728,0.36030315,0.000188071,7.83E-05,0.71,-0.036307393,383,135379.8,384.67680,0.36265,0.91804,41.06235,100.27870,-8.767363E-07,0.0001201394,-1.504376E-06,-0.007474262,136698.5,7472.318,0.3035620,0.504159600,3842.962,2483.885,-6.984458E-08,0.0000440944,-0.0001280574,-0.006119411,67907.34,384.6768,0.002055050,0.8056329,41.06235,70.67052,-4.104590E-07,2.305707E-04,-3.029706E-05,-0.014293410,72378.630,7472.318,0.03146700,0.47007360,3842.962,3163.424,2.823001E-06,6.388850E-05,-5.205028E-04,-8.804691E-03,1.704030,2.134251
0638_RS-L-MRGP-201007,0.555975433,32.52040281,3212.211307,0.336148471,0.00018277,7.83E-05,0.71,-0.037523753,383,128451.0,314.04940,0.36939,0.92975,38.03699,81.37040,-8.743536E-07,0.0001250552,-1.759914E-06,-0.008284123,129865.5,7033.062,0.2959724,0.472349900,3632.961,2388.380,1.758587E-08,0.0000453799,-0.0001459846,-0.006552568,64403.79,314.0494,0.001801822,0.8202493,38.03699,59.70370,-4.545247E-07,2.415297E-04,-2.937197E-05,-0.015944620,68711.950,7033.062,0.03041073,0.44466350,3632.961,3010.670,2.948653E-06,6.443667E-05,-5.599437E-04,-9.243988E-03,1.809473,2.242219
0639_RS-L-MRGP-201007,0.585933534,32.3388104,3210.711412,0.349838028,0.000182758,7.84E-05,0.71,-0.037115105,383,135379.9,386.93630,0.36265,0.91802,41.31778,100.86890,-8.772147E-07,0.0001170619,-1.547230E-06,-0.007639596,136701.0,7421.983,0.2995575,0.490304900,3877.573,2490.089,-7.378523E-08,0.0000435133,-0.0001300198,-0.006151596,67908.66,386.9363,0.002067087,0.8056113,41.31778,71.09334,-4.201370E-07,2.246790E-04,-3.114879E-05,-0.014609160,72345.390,7421.983,0.03085296,0.45851260,3877.573,3183.831,2.755935E-06,6.252480E-05,-5.209466E-04,-8.778037E-03,1.677609,2.098724
0640_RS-L-MRGP-201007,0.58986499,32.74124786,3308.047044,0.339485291,0.000179952,7.84E-05,0.71,-0.037672859,383,136303.9,403.19240,0.36175,0.91620,42.34226,105.20600,-8.776520E-07,0.0001141683,-1.567955E-06,-0.007688345,137651.8,7537.619,0.2950063,0.476515300,4048.373,2552.503,-7.012110E-08,0.0000425014,-0.0001326244,-0.006081434,68379.73,403.1924,0.002133818,0.8034804,42.34226,73.77415,-4.165857E-07,2.189166E-04,-3.237404E-05,-0.014687090,72873.860,7537.619,0.03063096,0.44651680,4048.373,3300.438,2.706951E-06,6.052997E-05,-5.206837E-04,-8.600690E-03,1.645894,2.053237
0641_RS-L-MRGP-201007,0.567353469,33.73760517,3244.699117,0.35005475,0.000186911,7.84E-05,0.71,-0.037909681,383,130992.1,351.12190,0.36692,0.92561,40.72477,91.17170,-8.739128E-07,0.0001247010,-1.770753E-06,-0.008164664,132386.2,7265.919,0.3010351,0.491390600,3728.131,2435.954,-1.128962E-09,0.0000453179,-0.0001444935,-0.006597189,65695.09,351.1219,0.001961767,0.8149458,40.72477,65.94823,-4.159358E-07,2.402734E-04,-3.154117E-05,-0.015677360,70106.230,7265.919,0.03132494,0.46014520,3728.131,3082.043,2.973393E-06,6.509915E-05,-5.680172E-04,-9.413719E-03,1.795210,2.232637
0642_RS-L-MRGP-201007,0.5662744,31.01677153,3360.938128,0.346450055,0.000180433,7.84E-05,0.71,-0.038213962,383,130760.0,321.99830,0.36714,0.92627,37.35666,83.58058,-8.768155E-07,0.0001204525,-1.647961E-06,-0.008248387,132210.1,7396.755,0.2994990,0.486822900,3846.728,2487.436,3.212736E-08,0.0000452066,-0.0001509900,-0.006631943,65562.53,321.9983,0.001803724,0.8157051,37.35666,60.46862,-4.700855E-07,2.322497E-04,-2.929335E-05,-0.015847220,70084.840,7396.755,0.03173656,0.45598920,3846.728,3167.082,3.046764E-06,6.469797E-05,-5.834844E-04,-9.428267E-03,1.753023,2.187418
0643_RS-L-MRGP-201007,0.583679161,32.75477468,3267.48265,0.346179384,0.000175582,7.84E-05,0.71,-0.036420238,383,134918.2,386.85200,0.36310,0.91883,41.70244,100.80430,-8.775796E-07,0.0001132656,-1.553080E-06,-0.007531326,136269.9,7459.851,0.2981448,0.485481600,3929.446,2510.920,-5.485547E-08,0.0000434762,-0.0001304444,-0.006030489,67677.81,386.8520,0.002076262,0.8065886,41.70244,71.25338,-4.336579E-07,2.175085E-04,-3.083762E-05,-0.014408000,72147.140,7459.851,0.03094857,0.45438810,3929.446,3220.183,2.790056E-06,6.225798E-05,-5.160335E-04,-8.576103E-03,1.630839,2.050142
0644_RS-L-MRGP-201007,0.558634798,31.57590569,3225.095665,0.34395976,0.00018007,7.84E-05,0.71,-0.036167224,383,129143.5,312.17490,0.36871,0.92878,37.30800,80.92534,-8.757440E-07,0.0001222872,-1.633438E-06,-0.007941613,130558.8,7135.471,0.2991202,0.483303300,3660.266,2405.264,1.987581E-08,0.0000456780,-0.0001411523,-0.006362130,64748.89,312.1749,0.001778256,0.8189493,37.30800,59.11667,-4.699577E-07,2.360911E-04,-2.779338E-05,-0.015278240,69118.950,7135.471,0.03100149,0.45371350,3660.266,3032.765,3.001239E-06,6.528560E-05,-5.473669E-04,-9.033690E-03,1.761219,2.199997
0645_RS-L-MRGP-201007,0.581656539,33.66239029,3294.541255,0.352174152,0.000176176,7.84E-05,0.71,-0.037655935,383,134456.6,391.08990,0.36355,0.91958,42.58646,101.86860,-8.767902E-07,0.0001137784,-1.665363E-06,-0.007839014,135823.8,7502.947,0.3007034,0.493857000,3915.337,2511.267,-3.832737E-08,0.0000440522,-0.0001378137,-0.006343530,67449.49,391.0899,0.002108738,0.8075156,42.58646,72.22751,-4.243285E-07,2.185655E-04,-3.259374E-05,-0.015001820,71951.750,7502.947,0.03148277,0.46141090,3915.337,3213.302,2.872161E-06,6.338404E-05,-5.474634E-04,-9.064482E-03,1.651751,2.078572
0646_RS-L-MRGP-201007,0.567939496,32.41871034,3202.92985,0.345975894,0.000181123,7.84E-05,0.71,-0.03783052,383,131222.5,340.64280,0.36669,0.92537,39.27164,88.46187,-8.758149E-07,0.0001205726,-1.691646E-06,-0.008124054,132596.0,7196.337,0.2992869,0.485479100,3707.019,2422.228,-1.867444E-08,0.0000449467,-0.0001412636,-0.006517205,65804.32,340.6428,0.001898866,0.8145986,39.27164,63.86675,-4.468686E-07,2.323381E-04,-3.037920E-05,-0.015598840,70170.910,7196.337,0.03081385,0.45527140,3707.019,3064.623,2.898965E-06,6.436171E-05,-5.549748E-04,-9.270181E-03,1.747163,2.180178
0647_RS-L-MRGP-201007,0.589475449,31.65605993,3207.264779,0.346884687,0.00018844,7.84E-05,0.71,-0.036002072,383,136072.5,388.68450,0.36197,0.91676,40.92406,101.39090,-8.772853E-07,0.0001193174,-1.456727E-06,-0.007358330,137384.0,7435.569,0.2981480,0.486141800,3914.484,2501.635,-8.582449E-08,0.0000430442,-0.0001242916,-0.005892521,68255.87,388.6845,0.002062017,0.8041145,40.92406,71.15749,-4.119707E-07,2.288437E-04,-2.993769E-05,-0.014062210,72691.610,7435.569,0.03061604,0.45491180,3914.484,3208.060,2.703467E-06,6.170342E-05,-4.973330E-04,-8.388019E-03,1.688203,2.103554
0648_RS-L-MRGP-201007,0.566127047,31.87304795,3231.897132,0.356738647,0.000181288,7.84E-05,0.71,-0.037135446,383,130760.4,330.90480,0.36714,0.92618,38.43961,85.89671,-8.760099E-07,0.0001210989,-1.646789E-06,-0.008010082,132155.2,7285.507,0.3040465,0.501332200,3692.619,2426.347,5.223666E-09,0.0000458670,-0.0001424931,-0.006547652,65567.78,330.9048,0.001853489,0.8156118,38.43961,62.16816,-4.558560E-07,2.334631E-04,-2.923258E-05,-0.015387500,70006.760,7285.507,0.03177167,0.46854300,3692.619,3059.483,3.033741E-06,6.628051E-05,-5.654631E-04,-9.398658E-03,1.748520,2.194394
0649_RS-L-MRGP-201007,0.590310826,32.04022336,3160.006578,0.358274656,0.000184198,7.84E-05,0.71,-0.037561147,383,136303.6,395.06890,0.36175,0.91628,41.43731,103.08220,-8.776437E-07,0.0001166057,-1.530311E-06,-0.007667819,137592.9,7445.648,0.3023970,0.500769900,3845.468,2480.610,-9.348950E-08,0.0000436197,-0.0001287064,-0.006249955,68374.99,395.0689,0.002090950,0.8035569,41.43731,72.25974,-4.162474E-07,2.235959E-04,-3.163838E-05,-0.014649380,72809.640,7445.648,0.03104749,0.46718930,3845.468,3163.039,2.741138E-06,6.310265E-05,-5.256455E-04,-8.978201E-03,1.672264,2.097724
0650_RS-L-MRGP-201007,0.567221968,31.53161009,3212.766359,0.35449827,0.000187463,7.84E-05,0.71,-0.036701644,383,130991.2,329.27890,0.36691,0.92584,38.07008,85.48956,-8.756155E-07,0.0001246984,-1.602580E-06,-0.007905050,132373.8,7248.765,0.3026923,0.496812900,3688.976,2421.400,-6.203298E-09,0.0000455656,-0.0001391473,-0.006427463,65682.23,329.2789,0.001840034,0.8151736,38.07008,61.77982,-4.460059E-07,2.403403E-04,-2.864160E-05,-0.015183390,70093.990,7248.765,0.03142967,0.46477760,3688.976,3055.188,2.981974E-06,6.568233E-05,-5.514774E-04,-9.203320E-03,1.783492,2.225055
0651_RS-L-MRGP-201007,0.589960112,33.34258329,3181.351639,0.347924765,0.000182126,7.84E-05,0.71,-0.037527109,383,136304.2,410.13930,0.36175,0.91614,43.11788,107.02240,-8.769888E-07,0.0001153881,-1.588218E-06,-0.007647458,137599.5,7410.291,0.2984533,0.487188100,3890.685,2491.376,-9.583385E-08,0.0000429996,-0.0001279069,-0.006130892,68383.77,410.1393,0.002170473,0.8034150,43.11788,75.07015,-4.030504E-07,2.212274E-04,-3.275555E-05,-0.014607710,72786.610,7410.291,0.03050312,0.45583430,3890.685,3191.031,2.679056E-06,6.169469E-05,-5.144359E-04,-8.735034E-03,1.657303,2.073148
0652_RS-L-MRGP-201007,0.565732406,31.34333294,3190.582094,0.352286592,0.000181312,7.84E-05,0.71,-0.036246962,383,130760.1,324.96980,0.36714,0.92624,37.71766,84.35327,-8.764611E-07,0.0001210982,-1.576484E-06,-0.007815034,132137.0,7198.028,0.3019263,0.493867000,3664.800,2409.193,-9.783499E-09,0.0000455206,-0.0001366771,-0.006332914,65564.28,324.9698,0.001820328,0.8156739,37.71766,61.03547,-4.638107E-07,2.334808E-04,-2.801004E-05,-0.015014030,69947.040,7198.028,0.03119495,0.46241600,3664.800,3036.997,2.959831E-06,6.551114E-05,-5.408126E-04,-9.053433E-03,1.739361,2.180191
0653_RS-L-MRGP-201007,0.560786724,32.2222988,3206.759957,0.344168534,0.000181069,7.84E-05,0.71,-0.037081093,383,129605.7,322.31240,0.36826,0.92800,38.23715,83.58730,-8.753299E-07,0.0001224167,-1.693394E-06,-0.008102756,131005.5,7127.635,0.2989690,0.483068700,3658.461,2403.002,7.112590E-09,0.0000454807,-0.0001426692,-0.006487409,64985.69,322.3124,0.001827101,0.8179524,38.23715,60.91222,-4.576090E-07,2.362271E-04,-2.914028E-05,-0.015580820,69338.020,7127.635,0.03085344,0.45349970,3658.461,3030.732,2.963822E-06,6.501003E-05,-5.552064E-04,-9.212254E-03,1.769487,2.206532
0654_RS-L-MRGP-201007,0.579177212,31.25592399,3138.370536,0.346004139,0.000181437,7.84E-05,0.71,-0.037288053,383,133762.7,356.82040,0.36422,0.92110,39.20250,92.86868,-8.775781E-07,0.0001176735,-1.547636E-06,-0.007811216,135076.4,7225.439,0.2984574,0.484555500,3748.220,2433.536,-7.178589E-08,0.0000438867,-0.0001309993,-0.006249980,67083.24,356.8204,0.001937976,0.8092927,39.20250,66.03559,-4.481348E-07,2.262552E-04,-2.983764E-05,-0.014964150,71425.880,7225.439,0.03030862,0.45423300,3748.220,3090.878,2.741132E-06,6.286416E-05,-5.225547E-04,-8.891623E-03,1.695865,2.119460
